Cancer Alliance/Trust Code,Cancer Alliance/Trust Name,No. cases reported to the Audit,No. cases identified in HES/PEDW,Case ascertainment (%),Patients with complete pre-treatment staging (%)*,Patients with recorded performance status (%),No. cases having major surgery according to the Audit,Data completeness for patients having major surgery (%),Patients having major surgery recorded as ASA 1 (%),Patients having major surgery recorded as ASA 2 (%),Patients having major surgery recorded as ASA 3 (%),Patients having major surgery recorded as ASA 4/5 (%),Patients having major surgery with no ASA recorded (%),Number of patients reported to the audit,Seen by clinical nurse specialist (%),Curative Major Resection Treatment Pathway (%),Too Little Treatment Pathway (%),Non-Curative Major Resection Treatment Pathway (%),Too Much/Too Frail Treatment Pathways (%),Not Known/Other Treatment Pathway (%),No. patients having major surgery,Patients with distant metastases at time of surgery (%),Major surgery carried out as urgent or emergency (%),Median number of lymph nodes excised,Proportion of patients with recorded number of lymph nodes (%),Proportion cases >=12 nodes (%),Laparoscopic surgery attempted (%),No. patients included in risk adjusted length of stay,Risk adjusted length of stay >5 days (%),No. patients having major surgery,Observed 90-day mortality (%),Adjusted 90-day mortality (%),No. patients having major surgery linked to HES/PEDW,Observed 30-day unplanned readmission rate (%),Adjusted 30-day unplanned readmission rate (%),No. patients having major resection 1 Apr 13 - 31 Mar 14,"Observed 2-year mortality (%, per person-2-years)","Adjusted 2-year mortality (%, per person-2-years)",Number of patients with rectal cancer undergoing major surgery,Positive margins reported (%),Records missing status of margins (%),APER rate (%),Number of patients diagnosed with rectal cancer Jan-Dec 2015 undergoing major surgery ,Short or long course Pre-operative radiotherapy (%),Number of patients in HES/PEDW 18-month stoma estimate,Observed 18-month stoma rate using HES/PEDW (%),Adjusted 18-month stoma rate using HES/PEDW (%)
A09,North East and Cumbria,1785,1865,96,76,83,1155,91,11,51,32,3,3,1785,93,61,3,3,21,12,1159,9,18,18,96,86,77,1018,64,1072,3.4,3.4,1018,11.5,11.3,1123,16.5,16.3,285,4,22,27,287,43,948,50,50
RLN,City Hospitals Sunderland NHS Foundation Trust,167,187,89,71,100,92,67,13,55,27,4,0,167,76,52,2,4,22,21,92,19,16,16,73,83,92,85,71,87,3.4,3.2,85,15.3,15.7,83,23,25.6,17,0,35,18,24,42,114,58,59
RXP,County Durham And Darlington NHS Foundation Trust,296,288,103,69,96,153,99,8,59,29,2,1,296,100,55,1,1,33,10,153,5,18,16,100,84,71,143,67,147,2,2.4,143,11.2,11.1,158,15.9,21.4,40,3,10,25,36,36,149,54,55
RR7,Gateshead Health NHS Foundation Trust,161,157,103,53,19,98,90,14,50,31,5,0,161,99,59,3,5,18,15,98,14,18,18,100,84,86,96,67,96,5.2,4,96,16.7,16.4,76,18.6,20.5,24,4,4,21,24,58,58,47,46
RNL,North Cumbria University Hospitals NHS Trust,118,169,70,84,51,84,62,0,55,42,1,2,118,96,62,3,0,14,21,84,8,21,15,79,79,75,37,80,38,0,0,37,16.2,16.6,121,18.3,21.3,12,0,42,17,16,75,85,53,53
RVW,North Tees And Hartlepool NHS Foundation Trust,228,221,103,86,94,140,94,14,50,29,2,5,228,84,70,7,4,14,5,140,12,16,18,99,87,91,123,60,135,4.4,5,123,8.9,8.6,145,18.7,16.9,39,3,8,36,36,39,127,35,35
RTF,Northumbria Healthcare NHS Foundation Trust,280,284,99,83,84,171,99,16,50,30,2,1,280,91,58,4,4,26,8,171,5,13,16,100,82,55,155,57,163,4.3,4.6,155,11,10.8,184,15.4,15,41,2,0,29,41,32,132,46,47
RTR,South Tees Hospitals NHS Foundation Trust,239,230,104,38,81,181,88,17,46,24,2,10,239,97,61,1,5,14,19,185,9,16,20.5,98,89,76,162,59,175,2.9,3.3,162,11.7,11.5,163,16,13.2,48,2,90,35,50,44,128,55,54
RE9,South Tyneside NHS Foundation Trust,93,105,89,90,100,69,100,3,45,45,7,0,93,100,60,5,3,22,10,69,10,19,16,100,86,86,66,60,68,1.5,1,66,10.6,10.2,57,17.5,16.6,19,16,0,21,15,33,39,62,59
RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,203,224,91,90,98,167,99,7,51,38,4,0,203,98,72,1,3,18,5,167,5,22,21,99,93,81,151,67,163,3.7,3.3,151,7.9,7.6,136,10,8.6,45,7,0,20,45,47,116,47,46
A07,Lancashire and South Cumbria,913,921,99,88,89,509,89,17,48,27,2,6,913,95,56,6,2,20,17,510,6,14,15,96,69,56,468,79,493,3.7,4.1,468,8.3,8.3,499,17.7,19.9,110,3,69,32,109,38,389,63,62
RXL,Blackpool Teaching Hospitals NHS Foundation Trust,237,209,113,93,97,104,83,11,65,15,1,8,237,99,52,8,1,20,19,104,4,10,14,92,62,70,97,71,98,8.2,14.3,97,8.2,8.3,94,13.8,19.1,27,0,100,37,24,42,58,64,62
RXR,East Lancashire Hospitals NHS Trust,221,226,98,88,99,149,99,19,53,25,2,1,221,94,57,3,1,21,18,150,10,17,18,100,89,29,134,91,142,2.8,3.3,134,9,8.8,131,19.4,20.2,29,0,45,31,26,38,134,66,64
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,211,268,79,91,100,104,86,14,44,26,1,14,211,86,48,7,1,32,12,104,3,13,10,100,37,71,100,77,103,1.9,1.8,100,6,6.1,114,19.2,20.3,20,15,10,25,26,31,90,71,72
RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,244,218,112,74,61,152,84,20,34,38,3,5,244,99,64,6,5,8,17,152,5,13,16,91,78,64,137,75,150,2.7,2.6,137,9.5,9.4,160,17.4,19.7,34,0,100,32,33,39,107,53,53
